"","Description","Element","Responsible Department(s)","Supporting Department(s)","Funding Source(s)","Implements These Policy(ies)","Timeframe","Status","Action Tool"
"NR-12 Financing Program for the Installation of Residential Renewable Energy Systems","The City shall work with regional agencies and organizations to develop a financing program for the installation of renewable energy systems on single-family and multi-family residential buildings and mobile homes. ","NR","Public Works – Utilities and Environmental Services","Development Services, Finance, Library and Community Services","General Fund, Grants","NR-4.2, NR-4.6, NR-4.9","2017-2019, Ongoing","In Progress","City Master Plans, Strategies, and Programs (MPSP), Financing and Budgeting (FB), Inter-governmental Coordination (IGC)"
"NR-11 City Building Audits and Reports","The City shall conduct an energy efficiency audit of City-owned buildings every five years to identify opportunities for efficiency improvements from both operations and equipment upgrades. The City shall prepare and submit a report to the City Council that summarizes the results of the audit and makes recommendations for improvements that will improve energy efficiency. ","NR","Public Works – Utilities and Environmental Services","City Manager, Development Services, Maintenance Services","General Fund, Grants","NR-4.4","2020-2040","Not Started","Planning Studies and Reports (PSR)"
"NR-10 Financing Program for Commercial Energy Efficiency Retrofits","The City shall work with regional agencies and organizations to develop a commercial energy efficiency retrofit financing program for commercial and industrial properties. ","NR","Public Works – Utilities and Environmental Services","City Manager, Development Services, Finance","General Fund, Grants","NR-4.2, NR-4.14","2017-2019, Ongoing","In Progress","City Master Plans, Strategies, and Programs (MPSP), Financing and Budgeting (FB)"
"NR-9  Financing Program for Residential Energy Efficiency Retrofits","The City shall work with regional agencies and organizations to develop a residential energy efficiency retrofit financing program for single-family and multi-family homes. ","NR","Public Works – Utilities and Environmental Services","City Manager, Development Services, Finance","General Fund, Grants","NR-4.2, NR-4.14","2017-2019, Ongoing","In Progress","City Master Plans, Strategies, and Programs (MPSP), Financing and Budgeting (FB)"
"NR-8 Home Energy Monitors and Annual Report","The City shall develop a program to encourage the installation of Home Energy Monitors in existing homes.  The City shall evaluate and report to the City Council annually on the community’s participation in the program, and any additional reductions in energy use that result from implementation of the program. ","NR","Public Works – Utilities and Environmental Services","City Manager, Development Services, Library and Community Services, PG&E","General Fund, Grants","NR-4.13","2017-2019, Annual","Not Started","City Master Plans, Strategies, and Programs (MPSP), Planning Studies and Reports (PSR)"
"NR-7  Energy Reduction Initiative and Annual Report","The City shall develop and implement a public information and education campaign to encourage every household and every business to reduce their energy consumption by 10 percent by 2020. The City shall evaluate and report to the City Council annually on the community’s progress in achieving the ten percent goal, and recommend additional efforts as necessary to ensure the goal is met. ","NR","Public Works – Utilities and Environmental Services","City Manager, Development Services, PG&E","General Fund, Grants","NR-4.1, NR-4.13","2014-2016, Annual","In Progress","City Master Plans, Strategies, and Programs (MPSP), Planning Studies and Reports (PSR), Public Information (PI)"
"NR-6 Commercial Energy Performance Assessment and Disclosure Ordinance","The City shall consider adopting a Commercial Energy Performance Assessment and Disclosure (EPAD-C) Ordinance for commercial buildings.  The EPAD-C Ordinance may include the following:Energy use disclosure requirements consistent with State law (AB 1103), which requires use of the ENERGY STAR Portfolio Manager benchmarking tool. Exemption provisions consistent with AB 1103, which include:      the size of the buildingthe occupancy type of the building","NR","Public Works – Utilities and Environmental Services","Development Services","General Fund","NR-2.4, NR-2.6","2017-2019, 2020-2040","Not Started","Regulation and Development Review (RDR)"
"NR-5 Residential Energy Performance Assessment and Disclosure Ordinance","Not sooner than 2017, the City shall consider adopting a Residential Energy Performance Assessment and Disclosure (EPAD-R) Ordinance for detached single-family homes and multi-family homes.  The EPAD-R Ordinance may include the following:energy performance disclosures at certain points or thresholdsuse of a free online tool such as the Environmental Protection Agency’s Home Energy Yardstick for self-assessment, which takes into account the size of the home and number of occupantsalternatively, use of a low-cost assessment tool such as the Department of Energy’s Home Energy Scoreflexible exemption provisions including:           the age of the building,foreclosures or short sales,recent energy efficiency upgrades,an owner providing 12 consecutive monthly utility bills from the previous two years","NR","Public Works – Utilities and Environmental Services","Development Services","General Fund","NR-2.4, NR-2.6","2017-2019, 2020-2040","In Progress","Regulation and Development Review (RDR)"
"NR-4 Water Conservation Standards","The City shall develop and adopt Water Conservation Standards within the Municipal Code for households, businesses, industries, and public infrastructure.","NR","Public Works – Utilities and Environmental Services","Development Services","Water Enterprise Fund","NR-6.9, NR-6.10, NR-6.11, NR-6.12, NR-6.13, NR-6.14, NR-6.15, NR-6.16","2017-2019","Complete","Regulation and Development Review (RDR)"
"NR-3 Recycled Water Program","The City shall construct facilities to deliver recycled water to customers near the Water Pollution Control Facility.","NR","Public Works – Utilities and Environmental Services","Development Services","Grants, Wastewater System Improvement Fund, Water System Improvement Fund","NR-6.9, NR-6.10, NR-6.11, NR-6.12, NR-6.13","2020-2040","In Progress","City Master Plans, Strategies, and Programs (MPSP)"
"NR-2 Creek Daylighting and Restoration Study","The City shall prepare a Creek Daylighting and Restoration study that will identify specific actions to maintain and restore creeks and streams to a more natural state. Based on findings from the study, the City shall prepare and submit recommendations to the City Council on priority actions to maintain and restore creeks and streams. ","NR","Public Works – Engineering and Transportation","Alameda County Flood Control and Water Conservation District, City Attorney, Development Services, Hayward Area Recreation and Park District, Public Works – Utilities and Environmental Services","General Fund, Grants","NR-1.6, NR-1.11, NR-1.12","2020-2040","Not Started","Planning Studies and Reports (PSR)"
"NR-1 Habitat Conservation Plan","The City shall coordinate with Alameda County, the cities of Fremont and Union City, the Hayward Area Recreation and Park District, and the East Bay District to develop and adopt a comprehensive Habitat Conservation Plan for areas within and surrounding Hayward.  ","NR","Development Services","Alameda County, City of Fremont, City of San Leandro, City of Union City, East Bay Regional Park District, Hayward Area Recreation and Park District","Developer Fees, General Fund","NR-1.1, NR-1.2, NR-1.3, NR-1.4, NR-1.5, NR-1.6, NR-1.7, NR-1.8, NR-1.9, NR-1.10, NR-1.12","2017-2019, Ongoing","Not Started","City Master Plans, Strategies, and Programs (MPSP), Inter-governmental Coordination (IGC)"
"M-23 Transportation Impact Fees","The City shall prepare a Development Impact Fee Feasibility Study and Nexus Report to assess the potential for establishing development impact fees for local transportation improvements, and if deemed appropriate by City Council, regional transportation improvements.  Based on the findings of the Feasibility Study and Nexus Report and direction from the City Council, the City may prepare and adopt an Impact Fee Ordinance for transportation improvements. ","M","Development Services, Public Works – Engineering and Transportation","City Manager, Finance","General Fund, Grants","M-4.1, M-4.2, M-4.4","2017-2019","In Progress","Regulation and Development Review (RDR), Financing and Budgeting (FB)"
"M-22 Truck Routes Study","The City shall conduct a study of the Surface Transportation Assistance Act (STAA) truck routes and local truck routes (i.e. Hayward Traffic Code Section 6.11) to evaluate and confirm the optimal network for truck traffic through and within the city.  Based on findings from the study, the City shall prepare and submit recommendations to the City Council on an appropriate system of truck routes.","M","Public Works – Engineering and Transportation","Alameda County Transportation Commission, Development Services, Public Works – Utilities and Environmental Services","General Fund","M-11.2","2020-2040","Not Started","Planning Studies and Reports (PSR)"
"M-21 Downtown Parking Management Plan","The City shall prepare and implement a Downtown Parking Management Plan.  The preparation of the plan shall consider the following:Adopting parking requirements that are appropriate for a mixed-use, walkable, and transit-oriented district;Creating a single “blended” parking requirement to facilitate future changes of use (i.e. changing a retail store to a restaurant or office space to residential);Establishing flexible parking requirements to allow innovative parking solutions to efficiently meet parking needs, including shared parking, valet parking, and the implementation of parking demand management strategies; Providing dedicated parking spaces for car-sharing programs and low- or zero-emissions vehicles;Establishing incentives to encourage car-sharing programs (e.g., receiving credit for meeting the minimum “parking minimum” if a car share program is included with the project);Establishing paid parking with market pricing strategies for public parking (on- and off-street);Installing state-of-the-art parking meters thatallow users to locate, reserve, and pay for parking with smart phone and mobile device applications;Adopting policies to use parking revenues to fund Downtown improvements and enhancements; andEstablishing bicycle parking requirements and incentives.The Parking Management Plan may be prepared in conjunction with the Downtown Specific Plan (see Implementation Program 7 of Table LU-1).","M","Development Services","City Manager, Public Works – Engineering and Transportation, Public Works – Utilities and Environmental Services","General Fund, Grants","M-9.4, M-9.8","2017-2019","Complete","City Master Plans, Strategies, and Programs (MPSP)"
"M-20 Off-Street Parking Regulations Comprehensive Update","The City shall amend the Off-Street Parking Regulations of the Municipal Code to incorporate smart growth principles and to incentivize walking, biking, and public transit.  The update shall consider the following changes:Creating a single “blended” parking requirement for commercial uses to facilitate future changes of use (i.e. changing a retail store to a restaurant);Providing requirements or incentives for bicycle parking;Allowing on-street parking along the property’s frontage to count towards satisfying a portion of the property’s off-street parking requirements;Setting parking maximums to limit the amount of parking that can be built on a site;Creating parking preferences or incentives for residents who rideshare or use low- or zero-emissions vehicles; andAllowing property owners to develop and implement parking demand management plans that consider ways to reduce the need for off-street parking by using shared parking arrangements, valet parking services, paid parking, and other appropriate techniques.","M","Development Services","Fire, Police, Public Works – Engineering and Transportation, Public Works – Utilities and Environmental Services, Transportation","General Fund","M-9.2, M-9.3, M-9.11","2017-2019","Not Started","Regulation and Development Review (RDR)"
"M-19 TDM Amendments","The City shall amend Administrative Rule 2.26 to reflect current transportation demand management opportunities. ","M","City Manager","Human Resources, Public Works – Engineering and Transportation, Public Works – Utilities and Environmental Services","General Fund","M-8.3, M-8.4","2017-2019","Not Started","Regulation and Development Review (RDR)"
"M-18 City Commuter Benefits","The City shall continue to offer commuter benefits, such as Tran Ben or Commuter Checks to City employees, and when possible, expand or develop other commuter benefits programs, such as parking cash-out or parking pricing programs, or taking advantage of the new tax credit for biking to work. ","M","Human Resources","City Manager, Public Works – Engineering and Transportation, Public Works – Utilities and Environmental Services","General Fund","M-8.5","Ongoing","In Progress","City Services and Operations (CSO)"
"M-17 City Employee Car/Bike Share Programs","The City shall conduct a study that explores the development of car-sharing and/or bike sharing programs for City employees.  Based on findings from the study, the City shall prepare and submit recommendations to the City Council about establishing such programs. ","M","Public Works – Engineering and Transportation","City Manager, Development Services, Human Resources, Public Works – Utilities and Environmental Services","General Fund","LU-8.6, M-8.3, M-8.4, M-8.5","2020-2040","In Progress","City Master Plans, Strategies, and Programs (MPSP), Planning Studies and Reports (PSR)"
"M-16 Citywide TDM Plan","The City shall develop and adopt a citywide Transportation Demand Management (TDM) Plan, which could include strategies to reduce peak-hour traffic, such as staggered work hours, flexible schedule options, and telecommuting from home offices. ","M","City Manager, Public Works – Engineering and Transportation","Alameda County Transportation Commission, Development Services, Public Works – Utilities and Environmental Services","General Fund","M-8.2","2017-2019","Not Started","City Master Plans, Strategies, and Programs (MPSP)"
"M-15 Pedestrian Design Standard for Transit Stop","The City shall work with AC Transit to develop and adopt transit stop design standards for lighting, walkways, streetscape furniture, and landscaping to promote a feeling of safety at transit stops. ","M","Public Works – Engineering and Transportation","AC Transit, Development Services","General Fund","M-5.3, M-7.6","2017-2019","Complete","Regulation and Development Review (RDR)"
"M-14 Transit Rider Information Study","The City shall work with AC Transit to identify options for informing transit riders of the availability and timing (e.g., headways) of public transit. Based on findings from the study, the City shall work with AC Transit to prepare and submit recommendations to the City Council on developing a transit information program. ","M","Public Works – Engineering and Transportation","AC Transit","General Fund","M-7.7","2020-2040","Not Started","Planning Studies and Reports (PSR)"
"M-13 Private Transportation Companies","The City shall conduct a study to identify economic incentives for private transportation companies seeking to enhance mobility in the Downtown, Priority Development Areas (PDAs), corridors, employment centers, and other high-intensity districts in the city. Based on findings from the study, the City shall prepare and submit recommendations to the City Council on potential incentives. ","M","City Manager, Public Works – Engineering and Transportation","Development Services","General Fund","M-7.11, M-7.12, M-7.13","2020-2040","Not Started","Planning Studies and Reports (PSR)"
"M-12 Shuttle Service Study","The City shall conduct a study to evaluate the feasibility of establishing shuttle services to address any unmet transit needs, to fill in gaps in service that are not being met by other transit providers, and to improve transit connections between major transit stations and employment centers. Based on findings from the study, the City shall prepare and submit recommendations to the City Council relative to the options for establishing such services in the city. ","M","Public Works – Engineering and Transportation","AC Transit, City Manager, Development Services, Public Works – Utilities and Environmental Services","General Fund","M-7.11","2017-2019","Complete","Planning Studies and Reports (PSR)"
"M-11 Pedestrian Master Plan","The City shall develop, adopt, and implement a Pedestrian Master Plan that includes a planned sidewalk system, pedestrian design standards, and implementation program. As part of the preparation of the Pedestrian Master Plan, the City shall review and incorporate (as appropriate) planned improvements and programs identified in the Alameda Countywide Pedestrian Plan that connect Hayward’s existing and planned pedestrian facilities to regional walking and bicycle facilities.  The Pedestrian Master Plan shall include a Safe Routes to Schools Plan, an ADA Transition Plan, and strategies to improve pedestrian connections to parks, transit, and neighborhood commercial, and service uses. ","M","Public Works – Engineering and Transportation","Development Services, Hayward Unified School District, Public Works – Utilities and Environmental Services","General Fund, Grants","M-5.2, M-5.4, M-5.5","2017-2019","Complete","City Master Plans, Strategies, and Programs (MPSP)"
"M-10 Traffic Calming Measures","The City shall conduct a study to identify neighborhoods where appropriate traffic-calming measures could help reduce speeding and create safer streets.  Based on findings from the study, the City shall prepare and submit recommendations to the City Council on priority streets for traffic calming measures. ","M","Public Works – Engineering and Transportation","City Manager, Development Services, Fire","General Fund","M-4.7","2020-2040","Complete","Planning Studies and Reports (PSR)"
"M-9  Improved Traffic Flow Program","The City shall work with Metropolitan Transportation Commission and the Alameda County Transportation Commission to plan and obtain funding for projects that improve traffic flow on arterials and reduce vehicle idling.","M","Public Works – Engineering and Transportation","AC Transit, MTC, Public Works – Utilities and Environmental Services","General Fund","M-4.1, M-4.4","2017-2019","In Progress","City Master Plans, Strategies, and Programs (MPSP), Inter-governmental Coordination (IGC)"
"M-8 Complete Streets Evaluation","The City shall bi-annually evaluate and report to the City Council on how well the streets and transportation network are serving each category of users.","M","Public Works – Engineering and Transportation","Development Services, Public Works – Utilities and Environmental Services","General Fund","LU-3.10, M-3.1, M-3.2, M-3.3","Ongoing","Not Started","Planning Studies and Reports (PSR)"
"M-7 Underused Rights-of-Way","The City shall conduct a study to identify underused rights-of-way, such as street lanes, open drainage facilities, and railroad corridors, to convert to bikeways, pedestrian ways, trails, and/or landscaping improvements. Based on findings from the study, the City shall prepare and submit recommendations to the City Council on priorities to maximize the use of underused right-of-way for non-motorized facilities or landscaping improvements. ","M","Public Works – Engineering and Transportation","City Attorney, Development Services, Hayward Area Recreation and Park District, Public Works – Utilities and Environmental Services","General Fund","M-3.2, M-3.3, M-3.10","2020-2040","Not Started","Planning Studies and Reports (PSR)"
"M-6 Complete Streets Assessment","The City shall conduct a study of the existing street network to identify streets that can be more complete. Based on findings from the study, the City shall prepare and submit recommendations to the City Council on a priority list of complete streets improvements.","M","Public Works – Engineering and Transportation","Development Services, Fire, Maintenance Services, Police, Public Works – Utilities and Environmental Services","General Fund, Grants","M-3.2, M-3.3, M-3.10","2020-2040","Complete","Planning Studies and Reports (PSR)"
"M-5 Collision Data Reporting","The City shall prepare and submit bi-annual reports to the City Council that summarize traffic collision data at the top collision locations for automobiles, bicycles, and pedestrians, and recommend improvementswhere needed. ","M","Public Works – Engineering and Transportation","Police","General Fund, Grants","M-3.10, M-4.7","Ongoing","In Progress","Planning Studies and Reports (PSR)"
"M-4 Regional Connection Improvements","The City shall work with the Alameda County Transportation Commission, AC Transit, and adjacent communities to identify better connections between city roadways, pedestrian ways, bicycle facilities, and transit corridors and neighboring and regional transportation networks.  Based on findings from the study, the City shall prepare and submit recommendations to the City Council on priority improvements for better regional transportation connections that should be included in the Capital Improvement Program or Countywide Transportation Plan. ","M","Public Works – Engineering and Transportation","AC Transit, Alameda County, Alameda County Transportation Commission, City Manager, City of Fremont, City of San Leandro, City of Union City, MTC","General Fund","M-2.1, M-2.3","2020-2040","Not Started","Inter-governmental Coordination (IGC), Planning Studies and Reports (PSR)"
"M-3 Survey Transportation and Transit Gaps and Barriers","The City shall prepare a study to identify existing gaps and barriers in the transportation and transit network. Based on the findings from the study, the City shall prepare and submit recommendations to the City Council on a set of priority investments for inclusion in the Capital Improvement Program and/or the Countywide Transportation Plan to address the gaps and barriers.","M","Public Works – Engineering and Transportation","AC Transit, Alameda County Transportation Commission, Development Services, Library and Community Services, Public Works – Utilities and Environmental Services","General Fund","M-1.4, M-1.7, M-7.2, M-7.4, M-7.10","2020-2040","Not Started","Planning Studies and Reports (PSR)"
"M-2 Multimodal LOS Guidelines","The City shall update its Traffic Study Preparation Guidelines to reflect the multi-modal Level of Service (LOS) policies, standards, and methodologies and to provide additional flexibility in implementing multimodal transportation improvements.  ","M","Public Works – Engineering and Transportation","Development Services, Public Works – Utilities and Environmental Services","General Fund","M-1.2, M-1.3, M-1.4, M-1.5","2017-2019","Complete","Regulation and Development Review (RDR), Financing and Budgeting (FB)"
"M-1 Multimodal LOS and Design Standards","The City shall adopt multi-modal (LOS) and design standards and a methodology that defines the process for determining which non-vehicular transportation and transit improvements will be implemented.  The multimodal LOS program, design standards, and methodology should be consistent with those adopted by the Alameda County Transportation Commission.   ","M","Public Works – Engineering and Transportation","Development Services, Fire, Police, Public Works – Utilities and Environmental Services","General Fund","M-1.2, M-1.3, M-1.4, M-1.5, M-9.2","2017-2019","Complete","City Master Plans, Strategies, and Programs (MPSP)"
"LU-18 Alameda County Government Center Area Plan Feasibility Report","The City shall coordinate with Alameda County to explore the feasibility of forming a partnership to fund and prepare a master plan or specific plan for the Alameda County Government Center area.  The City shall submit a feasibility report to the City Council, and additional actions shall be determined based on Council direction. ","LU","City Manager","Alameda County, Development Services","General Fund","LU-9.4","2020-2040","Not Started","Inter-governmental Coordination (IGC), Planning Studies and Reports (PSR)"
"LU-17 Historic Preservation Resource Center","The City shall prepare and maintain a web-based resource center to promote Hayward’s local historic resources and to provide resources and incentives to encourage historic preservation.","LU","Development Services, Information Technology, Library and Community Services","City Manager","General Fund, Grants","LU-8.2, LU-8.7, LU-8.8, LU-8.10, LU-8.11, LU-8.12","2020-2040, Ongoing","In Progress","City Services and Operations (CSO), Public Information (PI)"
"LU-16 Mills Act Program","The City shall develop and adopt a California Mills Act Property Tax Abatement Program.","LU","Development Services","Alameda County, City Manager","General Fund, Grants","LU-8.2, LU-8.10","2017-2019, Ongoing","In Progress","City Master Plans, Strategies, and Programs (MPSP)"
"LU-15 State Historic Building Code","The City shall develop and adopt an ordinance to allow the use of the State Historic Code for the rehabilitation of historic resources.  ","LU","Development Services","City Manager","General Fund, Grants","LU-8.9","2014-2016","Complete","Regulation and Development Review (RDR)"
"LU-14 Historic Districts Strategy","The City shall prepare and submit applications to the State Historic Office to establish National Park Service Historic Districts for the Upper “B” Street neighborhood;“B” Street Historic Streetcar District;Prospect Hill Neighborhood; and the Downtown Historic District. ","LU","Development Services","City Manager","General Fund, Grants","LU-8.2, LU-8.7","2020-2040","Not Started","City Master Plans, Strategies, and Programs (MPSP), Inter-governmental Coordination (IGC)"
"LU-13  Certified Local Government Program","The City shall coordinate with the State Historic Office to initiate and complete the process for becoming a Certified Local Government under the National Parks Service historic preservation program.","LU","Development Services","City Manager, State Historic Preservation Office","Developer Fees, General Fund, Grants","LU-8.1, LU-8.2","2020-2040","Not Started","City Master Plans, Strategies, and Programs (MPSP), Inter-governmental Coordination (IGC)"
"LU-12 Grading and Clearing Ordinance Update","The City shall update the Grading and Clearing Ordinance.  ","LU","Public Works – Engineering and Transportation","Development Services, Fire, Public Works – Utilities and Environmental Services","General Fund, Grants","LU-1.9, LU-7.1, LU-7.2, LU-7.3, LU-7.4","2017-2019","Not Started","Regulation and Development Review (RDR)"
"LU-11 Industrial Technology and Innovation Corridor Plan","The City shall develop and adopt a specific plan or master plan for the Industrial Technology and Innovation Corridor.   ","LU","Development Services","City Attorney, City Manager, Fire, Police, Public Works – Engineering and Transportation, Public Works – Utilities and Environmental Services","General Fund, Grants","LU-1.9, LU-6.1, LU-6.2, LU-6.3, LU-6.4, LU-6.5, LU-6.6, LU-6.7, LU-6.8, ED-1.3, ED-1.15, ED-1.16, ED-6.2, ED-6.9, EDL-1.4","2017-2019","Complete","City Master Plans, Strategies, and Programs (MPSP)"
"LU-10 Sign Ordinance Update","The City shall update the Sign Ordinance.","LU","Development Services","City Manager","General Fund, Grants","LU-4.6","2014-2016","Complete","Regulation and Development Review (RDR)"
"LU-9 Corridor Beautification Plan","The City shall develop and adopt a Corridor Beautification Plan as the key regulatory document for focusing future streetscape improvements along major streets and corridors throughout the city. ","LU","Development Services","City Manager, Public Works – Engineering and Transportation, Public Works – Utilities and Environmental Services","General Fund","LU-4.11, LU-4.15","2020-2040","Not Started","City Master Plans, Strategies, and Programs (MPSP)"
"LU-8 Hesperian Boulevard College Corridor Plan","The City shall develop and adopt a master plan or specific plan to enhance the Hesperian Boulevard corridor.","LU","Development Services","City Manager, Fire, Police, Public Works – Engineering and Transportation, Public Works – Utilities and Environmental Services","General Fund, Grants","LU-1.9, LU-4.12","2020-2040","Not Started","City Master Plans, Strategies, and Programs (MPSP)"
"LU-7 “A” Street and Redwood Road Corridor Plan Feasibility Report","The City shall coordinate with Alameda County to explore the feasibility of preparing a master plan or specific plan for the “A” Street and Redwood Road corridor. The City shall submit a feasibility report to the City Council, and additional actions shall be determined based on Council direction.","LU","Development Services","Alameda County, City Manager, Fire, Police, Public Works – Engineering and Transportation, Public Works – Utilities and Environmental Services","General Fund, Grants","LU-4.13","2020-2040","Not Started","Inter-governmental Coordination (IGC), Planning Studies and Reports (PSR)"
"LU-6 Complete Neighborhood Strategy","The City shall develop and implement a community outreach program to identify various types of complimentary and supporting uses that are needed and desired in each Hayward neighborhood.  Based on the findings of the outreach program, the City shall develop an implementation program to facilitate desired changes within local neighborhoods.","LU","City Manager","Development Services, Library and Community Services, Public Works – Utilities and Environmental Services","General Fund, Grants","LU-1.6, LU-3.1, LU-3.2, LU-3.3","2020-2040","Not Started","City Master Plans, Strategies, and Programs (MPSP)"
"LU-5 Priority Development Area Marketing Strategy","The City shall prepare, implement, and maintain a Priority Development Area Marketing Strategy. Based on the findings of the strategy, the City shall develop an implementation program to promote development opportunities within the City’s Priority Development Areas.  ","LU","City Manager","Development Services","General Fund, Grants","LU-1.3, LU-1.4, LU-1.5, LU-1.6, LU-1.10, LU-2.1, LU-2.8, LU-2.10, LU-2.12","2017-2019, Ongoing","Not Started","City Master Plans, Strategies, and Programs (MPSP), City Services and Operations (CSO)"
"LU-4 Downtown City Center Specific Plan","City shall develop and adopt a Downtown City Center Specific Plan.  ","LU","Development Services","City Manager, Fire, Library and Community Services, Police, Public Works – Engineering and Transportation, Public Works – Utilities and Environmental Services","General Fund, Grants","LU-1.3, LU-1.4, LU-1.5, LU-1.6, LU-1.9, LU-2.1, LU-2.2, LU-2.3, LU-2.4, LU-2.5, LU-2.6, LU-2.7, LU-2.14, LU-2.15, LU-2.16, LU-2.17, M-4.8, M-9.8, ED-1.14, ED-1.15","2014-2016","Complete","City Master Plans, Strategies, and Programs (MPSP)"
